Samstag;10.04.2004;25,000;
Dienstag;13.04.2004;5,000;
Sonntag;18.04.2004;15,000;
Sonntag;25.04.2004;10,000;
Donnerstag;29.04.2004;17,000;
Freitag;30.04.2004;11,000;
Samstag;01.05.2004;24,000;
Sonntag;02.05.2004;30,000;
Montag;03.05.2004;7,000;
Dienstag;04.05.2004;12,000;
Donnerstag;06.05.2004;17,000;
Freitag;07.05.2004;5,000;
Samstag;08.05.2004;18,000;
Sonntag;09.05.2004;42,195;
Montag;10.05.2004;4,000;
Dienstag;11.05.2004;12,000;
Mittwoch;12.05.2004;17,000;
Samstag;15.05.2004;72,700;
Sonntag;16.05.2004;42,195;
Dienstag;18.05.2004;12,000;
Mittwoch;19.05.2004;6,000;
Donnerstag;20.05.2004;37,000;
Samstag;22.05.2004;28,000;
Sonntag;23.05.2004;14,000;
Samstag;05.06.2004;42,195;
Sonntag;06.06.2004;12,000;
Donnerstag;10.06.2004;10,000;
Freitag;11.06.2004;20,000;
Samstag;12.06.2004;5,000;
Sonntag;13.06.2004;14,000;
Sonntag;20.06.2004;30,000;
Dienstag;22.06.2004;12,000;
Mittwoch;23.06.2004;15,000;
Donnerstag;24.06.2004;17,000;
Freitag;25.06.2004;6,000;
Samstag;26.06.2004;28,000;
Montag;28.06.2004;25,000;
Dienstag;29.06.2004;12,000;
Mittwoch;30.06.2004;15,000;
Donnerstag;01.07.2004;17,000;
Sonntag;04.07.2004;45,000;
Montag;05.07.2004;47,000;
Dienstag;06.07.2004;37,000;
Mittwoch;07.07.2004;42,000;
Donnerstag;08.07.2004;53,000;
Freitag;09.07.2004;49,000;
Samstag;10.07.2004;50,000;
Dienstag;13.07.2004;12,000;
Mittwoch;14.07.2004;15,000;
Donnerstag;15.07.2004;15,000;
Sonntag;18.07.2004;42,195;
Montag;19.07.2004;6,000;
Dienstag;20.07.2004;12,000;
Mittwoch;21.07.2004;15,000;
Donnerstag;22.07.2004;17,000;
Freitag;23.07.2004;11,000;
Samstag;24.07.2004;28,000;
Sonntag;25.07.2004;5,000;
Montag;26.07.2004;6,000;
Dienstag;27.07.2004;6,000;
Mittwoch;28.07.2004;17,000;
Samstag;31.07.2004;78,500;
Mittwoch;04.08.2004;15,000;
Samstag;07.08.2004;10,000;
Sonntag;08.08.2004;31,000;
Dienstag;10.08.2004;12,000;
Mittwoch;11.08.2004;15,000;
Donnerstag;12.08.2004;17,000;
Freitag;13.08.2004;6,000;
Sonntag;15.08.2004;25,000;
Dienstag;17.08.2004;12,000;
Mittwoch;18.08.2004;19,000;
Donnerstag;19.08.2004;17,000;
Samstag;21.08.2004;42,195;
Sonntag;22.08.2004;5,000;
Montag;23.08.2004;6,000;
Dienstag;24.08.2004;12,000;
Mittwoch;25.08.2004;21,000;
Donnerstag;26.08.2004;15,000;
Freitag;27.08.2004;6,000;
Samstag;28.08.2004;14,000;
Sonntag;29.08.2004;30,000;
Montag;30.08.2004;15,000;
Dienstag;31.08.2004;12,000;
Mittwoch;01.09.2004;22,000;
Donnerstag;02.09.2004;17,000;
Samstag;04.09.2004;36,000;
Sonntag;05.09.2004;26,000;
Montag;06.09.2004;15,000;
Dienstag;07.09.2004;6,000;
Mittwoch;08.09.2004;23,000;
Donnerstag;09.09.2004;17,000;
Samstag;11.09.2004;55,500;
Sonntag;12.09.2004;6,000;
Montag;13.09.2004;20,000;
Dienstag;14.09.2004;12,000;
Mittwoch;15.09.2004;26,000;
Donnerstag;16.09.2004;15,000;
Freitag;17.09.2004;6,000;
Samstag;18.09.2004;26,000;
Sonntag;19.09.2004;13,000;
Montag;20.09.2004;11,000;
Dienstag;21.09.2004;12,000;
Mittwoch;22.09.2004;15,000;
Samstag;25.09.2004;6,000;
Sonntag;26.09.2004;42,195;
Dienstag;28.09.2004;14,000;
Mittwoch;29.09.2004;15,000;
Donnerstag;30.09.2004;17,000;
Samstag;02.10.2004;14,000;
Sonntag;03.10.2004;42,195;
Montag;04.10.2004;11,000;
Dienstag;05.10.2004;14,000;
Donnerstag;07.10.2004;15,000;
Samstag;09.10.2004;25,000;
Sonntag;10.10.2004;12,000;
Montag;11.10.2004;14,000;
Dienstag;12.10.2004;18,000;
Mittwoch;13.10.2004;11,000;
Donnerstag;14.10.2004;12,000;
Samstag;16.10.2004;14,000;
Sonntag;17.10.2004;42,195;
Dienstag;19.10.2004;12,000;
Mittwoch;20.10.2004;7,000;
Donnerstag;21.10.2004;11,000;
Samstag;23.10.2004;50,000;
Dienstag;26.10.2004;19,000;
Donnerstag;28.10.2004;15,000;
Freitag;29.10.2004;15,000;
Samstag;30.10.2004;12,000;
Sonntag;31.10.2004;42,195;
Montag;01.11.2004;5,000;
Dienstag;02.11.2004;14,000;
Mittwoch;03.11.2004;21,000;
Freitag;05.11.2004;14,000;
Sonntag;07.11.2004;24,000;
Dienstag;09.11.2004;14,000;
Mittwoch;10.11.2004;9,000;
Donnerstag;11.11.2004;17,000;
Samstag;13.11.2004;10,000;
Sonntag;14.11.2004;75,295;
Dienstag;16.11.2004;15,000;
Donnerstag;18.11.2004;8,000;
Sonntag;21.11.2004;48,000;
Donnerstag;02.12.2004;12,000;
Freitag;03.12.2004;11,000;
Sonntag;05.12.2004;21,100;
Dienstag;07.12.2004;14,000;
Mittwoch;08.12.2004;12,000;
Donnerstag;09.12.2004;17,000;
Freitag;10.12.2004;15,000;
Samstag;11.12.2004;14,000;
Sonntag;12.12.2004;22,000;
Montag;13.12.2004;5,000;
Dienstag;14.12.2004;14,000;
Mittwoch;15.12.2004;15,000;
Freitag;17.12.2004;13,000;
Sonntag;19.12.2004;40,000;
Montag;20.12.2004;20,000;
Dienstag;21.12.2004;14,000;
Mittwoch;22.12.2004;16,000;
Donnerstag;23.12.2004;13,000;
Freitag;24.12.2004;12,000;
Samstag;25.12.2004;17,000;
Sonntag;26.12.2004;18,000;
Montag;27.12.2004;20,000;
Dienstag;28.12.2004;17,000;
Mittwoch;29.12.2004;17,000;
Freitag;31.12.2004;16,000;
Samstag;01.01.2005;10,000;
Sonntag;02.01.2005;26,000;
Dienstag;04.01.2005;14,000;
Donnerstag;06.01.2005;15,000;
Freitag;07.01.2005;32,000;
Samstag;08.01.2005;15,000;
Sonntag;09.01.2005;20,000;
Montag;10.01.2005;14,000;
Dienstag;11.01.2005;15,000;
Mittwoch;12.01.2005;12,000;
Donnerstag;13.01.2005;14,000;
Freitag;14.01.2005;7,000;
Samstag;15.01.2005;35,000;
Sonntag;16.01.2005;9,000;
Montag;17.01.2005;15,000;
Dienstag;18.01.2005;14,000;
Mittwoch;19.01.2005;29,000;
Donnerstag;20.01.2005;17,000;
Freitag;21.01.2005;66,000;
Sonntag;23.01.2005;25,000;
Dienstag;25.01.2005;14,000;
Mittwoch;26.01.2005;15,000;
Donnerstag;27.01.2005;17,000;
Samstag;29.01.2005;50,000;
Sonntag;30.01.2005;7,000;
Montag;31.01.2005;15,000;
Dienstag;01.02.2005;14,000;
Mittwoch;02.02.2005;15,000;
Donnerstag;03.02.2005;17,000;
Freitag;04.02.2005;18,000;
Samstag;05.02.2005;22,000;
Sonntag;06.02.2005;27,000;
Montag;07.02.2005;11,000;
Mittwoch;09.02.2005;22,000;
Donnerstag;10.02.2005;17,000;
Samstag;12.02.2005;54,000;
Sonntag;13.02.2005;30,000;
Montag;14.02.2005;15,000;
Dienstag;15.02.2005;14,000;
Mittwoch;16.02.2005;15,000;
Donnerstag;17.02.2005;17,000;
Freitag;18.02.2005;9,000;
Samstag;19.02.2005;63,000;
Sonntag;20.02.2005;33,000;
Montag;21.02.2005;15,000;
Dienstag;22.02.2005;14,000;
Samstag;26.02.2005;53,000;
Sonntag;27.02.2005;32,000;
Dienstag;01.03.2005;11,000;
Freitag;04.03.2005;10,000;
Samstag;05.03.2005;32,000;
Sonntag;06.03.2005;19,000;
Dienstag;08.03.2005;14,000;
Freitag;11.03.2005;14,000;
Sonntag;13.03.2005;42,195;
Dienstag;15.03.2005;25,000;
Donnerstag;17.03.2005;6,000;
Freitag;18.03.2005;58,000;
Sonntag;20.03.2005;50,000;
Montag;21.03.2005;11,000;
Dienstag;22.03.2005;12,000;
Mittwoch;23.03.2005;12,000;
Donnerstag;24.03.2005;17,000;
Freitag;25.03.2005;23,000;
Samstag;26.03.2005;25,000;
Montag;28.03.2005;120,000;
Donnerstag;31.03.2005;17,000;
Samstag;02.04.2005;48,000;
Sonntag;03.04.2005;5,000;
Dienstag;05.04.2005;34,000;
Mittwoch;06.04.2005;17,000;
Donnerstag;07.04.2005;13,000;
Freitag;08.04.2005;4,500;
