Samstag;10.04.2004;9,000;
Dienstag;13.04.2004;11,000;
Sonntag;18.04.2004;13,000;
Montag;19.04.2004;20,000;
Mittwoch;21.04.2004;10,000;
Freitag;23.04.2004;23,000;
Samstag;24.04.2004;11,000;
Montag;26.04.2004;36,000;
Dienstag;27.04.2004;10,000;
Donnerstag;29.04.2004;13,000;
Sonntag;02.05.2004;43,000;
Montag;03.05.2004;7,000;
Dienstag;04.05.2004;9,000;
Mittwoch;05.05.2004;10,000;
Samstag;08.05.2004;42,000;
Sonntag;09.05.2004;12,000;
Montag;10.05.2004;10,000;
Montag;10.05.2004;9,000;
Dienstag;11.05.2004;10,000;
Mittwoch;12.05.2004;10,000;
Mittwoch;12.05.2004;9,000;
Donnerstag;13.05.2004;20,000;
Freitag;14.05.2004;10,000;
Freitag;14.05.2004;9,000;
Sonntag;16.05.2004;12,000;
Montag;17.05.2004;25,000;
Dienstag;18.05.2004;9,000;
Mittwoch;19.05.2004;10,000;
Samstag;22.05.2004;11,000;
Montag;24.05.2004;13,000;
Mittwoch;26.05.2004;45,000;
Donnerstag;27.05.2004;10,000;
Freitag;28.05.2004;23,000;
Sonntag;30.05.2004;27,000;
Montag;31.05.2004;0,000;
Montag;31.05.2004;20,000;
Mittwoch;02.06.2004;10,000;
Donnerstag;03.06.2004;0,000;
Freitag;04.06.2004;13,000;
Sonntag;06.06.2004;11,000;
Montag;07.06.2004;28,000;
Dienstag;08.06.2004;0,000;
Mittwoch;09.06.2004;12,000;
Donnerstag;10.06.2004;20,000;
Samstag;12.06.2004;17,000;
Samstag;12.06.2004;11,000;
Sonntag;13.06.2004;10,000;
Montag;14.06.2004;39,000;
Mittwoch;16.06.2004;10,000;
Donnerstag;17.06.2004;2,000;
Donnerstag;17.06.2004;9,000;
Freitag;18.06.2004;15,000;
Samstag;19.06.2004;5,000;
Sonntag;20.06.2004;26,000;
Montag;21.06.2004;11,000;
Dienstag;22.06.2004;10,000;
Donnerstag;24.06.2004;8,000;
Samstag;26.06.2004;43,000;
Montag;28.06.2004;11,000;
Dienstag;29.06.2004;8,000;
Mittwoch;30.06.2004;0,000;
Freitag;02.07.2004;10,000;
Samstag;03.07.2004;42,000;
Montag;05.07.2004;11,000;
Dienstag;06.07.2004;22,000;
Donnerstag;08.07.2004;0,000;
Freitag;09.07.2004;28,000;
Samstag;10.07.2004;11,000;
Sonntag;11.07.2004;13,000;
Montag;12.07.2004;20,000;
Mittwoch;14.07.2004;33,000;
Donnerstag;15.07.2004;11,000;
Freitag;16.07.2004;19,000;
Samstag;17.07.2004;7,000;
Sonntag;18.07.2004;11,000;
Montag;19.07.2004;0,000;
Mittwoch;21.07.2004;20,000;
Freitag;23.07.2004;16,000;
Samstag;24.07.2004;11,000;
Sonntag;25.07.2004;23,000;
Freitag;30.07.2004;55,000;
Samstag;31.07.2004;65,000;
Sonntag;01.08.2004;65,000;
Mittwoch;04.08.2004;11,000;
Freitag;06.08.2004;32,000;
Sonntag;08.08.2004;11,000;
Dienstag;10.08.2004;9,000;
Mittwoch;11.08.2004;9,000;
Mittwoch;11.08.2004;8,000;
Donnerstag;12.08.2004;9,000;
Freitag;13.08.2004;9,000;
Freitag;13.08.2004;8,000;
Samstag;14.08.2004;0,000;
Sonntag;15.08.2004;0,000;
Montag;16.08.2004;9,000;
Dienstag;17.08.2004;10,000;
Dienstag;17.08.2004;9,000;
Mittwoch;18.08.2004;0,000;
Freitag;20.08.2004;15,000;
Freitag;20.08.2004;0,000;
Samstag;21.08.2004;9,000;
Sonntag;22.08.2004;0,000;
Montag;23.08.2004;0,000;
Mittwoch;25.08.2004;9,000;
Mittwoch;25.08.2004;9,000;
Donnerstag;26.08.2004;10,000;
Donnerstag;26.08.2004;9,000;
Samstag;28.08.2004;0,000;
Sonntag;29.08.2004;35,000;
Montag;30.08.2004;11,000;
Mittwoch;01.09.2004;15,000;
Donnerstag;02.09.2004;24,000;
Freitag;03.09.2004;11,000;
Sonntag;05.09.2004;20,000;
Dienstag;07.09.2004;13,000;
Donnerstag;09.09.2004;9,000;
Freitag;10.09.2004;10,000;
Samstag;11.09.2004;15,000;
Sonntag;12.09.2004;11,000;
Montag;13.09.2004;9,000;
Dienstag;14.09.2004;14,000;
Mittwoch;15.09.2004;0,000;
Donnerstag;16.09.2004;11,000;
Freitag;17.09.2004;1,000;
Samstag;18.09.2004;5,000;
Sonntag;19.09.2004;42,000;
Donnerstag;23.09.2004;12,000;
Donnerstag;23.09.2004;0,000;
Mittwoch;29.09.2004;10,000;
Samstag;02.10.2004;5,000;
Sonntag;03.10.2004;0,000;
Montag;04.10.2004;0,000;
Donnerstag;07.10.2004;24,000;
Samstag;09.10.2004;10,000;
Mittwoch;13.10.2004;16,000;
Donnerstag;14.10.2004;0,000;
Freitag;15.10.2004;11,000;
Montag;18.10.2004;10,000;
Dienstag;19.10.2004;11,000;
Donnerstag;21.10.2004;16,000;
Freitag;22.10.2004;6,000;
Sonntag;24.10.2004;0,000;
Montag;25.10.2004;0,000;
Dienstag;26.10.2004;13,000;
Mittwoch;27.10.2004;14,000;
Samstag;30.10.2004;9,000;
Montag;01.11.2004;19,000;
Dienstag;02.11.2004;16,000;
Mittwoch;03.11.2004;14,000;
Freitag;05.11.2004;0,000;
Samstag;06.11.2004;10,000;
Montag;08.11.2004;13,000;
Dienstag;09.11.2004;14,000;
Mittwoch;10.11.2004;13,000;
Freitag;12.11.2004;20,000;
Samstag;13.11.2004;10,000;
Sonntag;14.11.2004;21,000;
Montag;15.11.2004;8,000;
Dienstag;16.11.2004;0,000;
Mittwoch;17.11.2004;6,000;
Donnerstag;18.11.2004;10,000;
Samstag;20.11.2004;10,000;
Montag;22.11.2004;13,000;
Mittwoch;24.11.2004;10,000;
Donnerstag;25.11.2004;0,000;
Freitag;26.11.2004;0,000;
Sonntag;28.11.2004;13,000;
Montag;29.11.2004;20,000;
Dienstag;30.11.2004;0,000;
Donnerstag;02.12.2004;0,000;
Freitag;03.12.2004;11,000;
Samstag;04.12.2004;0,000;
Sonntag;05.12.2004;10,000;
Montag;06.12.2004;10,000;
Dienstag;07.12.2004;21,000;
Mittwoch;08.12.2004;10,000;
Freitag;10.12.2004;23,000;
Samstag;11.12.2004;0,000;
Sonntag;12.12.2004;7,000;
Montag;13.12.2004;15,000;
Mittwoch;15.12.2004;0,000;
Freitag;17.12.2004;16,000;
Samstag;18.12.2004;0,000;
Samstag;18.12.2004;11,000;
Montag;20.12.2004;0,000;
Dienstag;21.12.2004;0,000;
Mittwoch;22.12.2004;0,000;
Donnerstag;23.12.2004;0,000;
Freitag;24.12.2004;0,000;
Samstag;25.12.2004;14,000;
Montag;27.12.2004;0,000;
Dienstag;28.12.2004;0,000;
Dienstag;28.12.2004;10,000;
Mittwoch;29.12.2004;0,000;
Donnerstag;30.12.2004;0,000;
Freitag;31.12.2004;0,000;
Samstag;01.01.2005;10,000;
Montag;03.01.2005;0,000;
Montag;03.01.2005;0,000;
Dienstag;04.01.2005;10,000;
Mittwoch;05.01.2005;0,000;
Donnerstag;06.01.2005;20,000;
Freitag;07.01.2005;11,000;
Samstag;08.01.2005;10,000;
Samstag;08.01.2005;0,000;
Sonntag;09.01.2005;0,000;
Montag;10.01.2005;0,000;
Montag;10.01.2005;0,000;
Dienstag;11.01.2005;11,000;
Mittwoch;12.01.2005;10,000;
Donnerstag;13.01.2005;0,000;
Freitag;14.01.2005;0,000;
Samstag;15.01.2005;0,000;
Sonntag;16.01.2005;16,000;
Montag;17.01.2005;0,000;
Montag;17.01.2005;0,000;
Dienstag;18.01.2005;20,000;
Mittwoch;19.01.2005;0,000;
Donnerstag;20.01.2005;0,000;
Freitag;21.01.2005;10,000;
Samstag;22.01.2005;15,000;
Sonntag;23.01.2005;0,000;
Montag;24.01.2005;11,000;
Dienstag;25.01.2005;14,000;
Mittwoch;26.01.2005;0,000;
Donnerstag;27.01.2005;0,000;
Freitag;28.01.2005;0,000;
Samstag;29.01.2005;0,000;
Samstag;29.01.2005;0,000;
Sonntag;30.01.2005;0,000;
Sonntag;30.01.2005;0,000;
Montag;31.01.2005;13,000;
Dienstag;01.02.2005;10,000;
Mittwoch;02.02.2005;0,000;
Mittwoch;02.02.2005;0,000;
Donnerstag;03.02.2005;0,000;
Freitag;04.02.2005;10,000;
Freitag;04.02.2005;0,000;
Samstag;05.02.2005;0,000;
Samstag;05.02.2005;0,000;
Sonntag;06.02.2005;0,000;
Sonntag;06.02.2005;0,000;
Montag;07.02.2005;9,000;
Dienstag;08.02.2005;4,000;
Mittwoch;09.02.2005;10,000;
Donnerstag;10.02.2005;9,000;
Freitag;11.02.2005;19,000;
Samstag;12.02.2005;19,000;
Sonntag;13.02.2005;35,000;
Montag;14.02.2005;10,000;
Dienstag;15.02.2005;19,000;
Mittwoch;16.02.2005;19,000;
Donnerstag;17.02.2005;10,000;
Freitag;18.02.2005;23,000;
Samstag;19.02.2005;19,000;
Sonntag;20.02.2005;43,000;
Montag;21.02.2005;10,000;
Dienstag;22.02.2005;15,000;
Mittwoch;23.02.2005;19,000;
Donnerstag;24.02.2005;19,000;
Freitag;25.02.2005;10,000;
Samstag;26.02.2005;32,000;
Sonntag;27.02.2005;9,000;
Montag;28.02.2005;10,000;
Dienstag;01.03.2005;19,000;
Mittwoch;02.03.2005;19,000;
Donnerstag;03.03.2005;10,000;
Freitag;04.03.2005;0,000;
Samstag;05.03.2005;13,000;
Sonntag;06.03.2005;0,000;
Montag;07.03.2005;23,000;
Dienstag;08.03.2005;0,000;
Mittwoch;09.03.2005;16,000;
Donnerstag;10.03.2005;10,000;
Freitag;11.03.2005;23,000;
Samstag;12.03.2005;0,000;
Sonntag;13.03.2005;0,000;
Montag;14.03.2005;0,000;
Dienstag;15.03.2005;22,000;
Mittwoch;16.03.2005;0,000;
Donnerstag;17.03.2005;10,000;
Freitag;18.03.2005;16,000;
Samstag;19.03.2005;11,000;
Sonntag;20.03.2005;25,000;
Sonntag;20.03.2005;0,000;
Montag;21.03.2005;30,000;
Dienstag;22.03.2005;0,000;
Mittwoch;23.03.2005;22,580;
Donnerstag;24.03.2005;0,000;
Freitag;25.03.2005;9,000;
Samstag;26.03.2005;9,000;
Sonntag;27.03.2005;0,000;
Montag;28.03.2005;10,000;
Dienstag;29.03.2005;0,000;
Dienstag;29.03.2005;0,000;
Mittwoch;30.03.2005;0,000;
Donnerstag;31.03.2005;0,000;
Donnerstag;31.03.2005;0,000;
Freitag;01.04.2005;0,000;
Samstag;02.04.2005;6,000;
Sonntag;03.04.2005;0,000;
Montag;04.04.2005;0,000;
