Samstag;10.04.2004;51,000;
Sonntag;11.04.2004;56,000;
Dienstag;13.04.2004;14,000;
Mittwoch;14.04.2004;19,000;
Samstag;17.04.2004;57,000;
Sonntag;18.04.2004;17,000;
Montag;19.04.2004;16,000;
Mittwoch;21.04.2004;19,000;
Freitag;23.04.2004;11,000;
Sonntag;25.04.2004;42,195;
Montag;26.04.2004;20,500;
Mittwoch;28.04.2004;16,500;
Freitag;30.04.2004;17,000;
Sonntag;02.05.2004;42,195;
Montag;03.05.2004;16,000;
Mittwoch;05.05.2004;22,000;
Donnerstag;06.05.2004;12,000;
Samstag;08.05.2004;20,000;
Sonntag;09.05.2004;25,000;
Montag;10.05.2004;16,000;
Mittwoch;12.05.2004;14,000;
Samstag;15.05.2004;72,700;
Sonntag;16.05.2004;12,000;
Dienstag;18.05.2004;16,000;
Mittwoch;19.05.2004;17,000;
Donnerstag;20.05.2004;15,000;
Samstag;22.05.2004;22,500;
Montag;24.05.2004;16,000;
Mittwoch;26.05.2004;16,500;
Samstag;29.05.2004;26,500;
Sonntag;30.05.2004;0,000;
Montag;31.05.2004;0,000;
Dienstag;01.06.2004;19,000;
Mittwoch;02.06.2004;20,000;
Freitag;04.06.2004;14,000;
Sonntag;06.06.2004;42,195;
Montag;07.06.2004;11,000;
Mittwoch;09.06.2004;12,000;
Freitag;11.06.2004;100,000;
Montag;14.06.2004;14,000;
Donnerstag;17.06.2004;20,000;
Samstag;19.06.2004;20,000;
Montag;21.06.2004;16,000;
Mittwoch;23.06.2004;17,000;
Donnerstag;24.06.2004;16,000;
Samstag;26.06.2004;42,195;
Mittwoch;30.06.2004;16,500;
Freitag;02.07.2004;17,000;
Sonntag;04.07.2004;19,000;
Montag;05.07.2004;15,000;
Mittwoch;07.07.2004;15,000;
Samstag;10.07.2004;17,000;
Sonntag;11.07.2004;19,000;
Mittwoch;14.07.2004;11,000;
Sonntag;18.07.2004;50,000;
Montag;19.07.2004;12,000;
Mittwoch;21.07.2004;16,000;
Freitag;23.07.2004;12,000;
Samstag;24.07.2004;20,000;
Sonntag;25.07.2004;14,000;
Dienstag;27.07.2004;13,000;
Donnerstag;29.07.2004;8,000;
Samstag;31.07.2004;78,500;
Mittwoch;04.08.2004;18,000;
Donnerstag;05.08.2004;16,500;
Samstag;07.08.2004;19,500;
Montag;09.08.2004;13,500;
Mittwoch;11.08.2004;16,000;
Samstag;14.08.2004;23,000;
Montag;16.08.2004;16,500;
Mittwoch;18.08.2004;15,100;
Freitag;20.08.2004;25,000;
Sonntag;22.08.2004;18,000;
Montag;23.08.2004;16,000;
Mittwoch;25.08.2004;15,000;
Donnerstag;26.08.2004;17,000;
Sonntag;29.08.2004;60,000;
Montag;30.08.2004;13,000;
Mittwoch;01.09.2004;17,000;
Samstag;04.09.2004;17,000;
Sonntag;05.09.2004;14,000;
Montag;06.09.2004;14,500;
Mittwoch;08.09.2004;14,000;
Freitag;10.09.2004;15,000;
Samstag;11.09.2004;26,000;
Montag;13.09.2004;14,000;
Mittwoch;15.09.2004;15,500;
Donnerstag;16.09.2004;14,000;
Samstag;18.09.2004;26,000;
Sonntag;19.09.2004;20,000;
Donnerstag;23.09.2004;12,000;
Sonntag;26.09.2004;42,195;
Montag;27.09.2004;14,000;
Mittwoch;29.09.2004;18,000;
Freitag;01.10.2004;11,000;
Samstag;02.10.2004;26,000;
Sonntag;03.10.2004;17,500;
Montag;04.10.2004;19,000;
Mittwoch;06.10.2004;19,000;
Sonntag;10.10.2004;42,195;
Montag;11.10.2004;9,500;
Mittwoch;13.10.2004;17,500;
Freitag;15.10.2004;17,000;
Samstag;16.10.2004;24,000;
Montag;18.10.2004;21,000;
Mittwoch;20.10.2004;14,000;
Samstag;23.10.2004;50,000;
Montag;25.10.2004;13,000;
Mittwoch;27.10.2004;15,500;
Freitag;29.10.2004;17,500;
Sonntag;31.10.2004;26,000;
Montag;01.11.2004;17,000;
Mittwoch;03.11.2004;16,000;
Freitag;05.11.2004;15,500;
Sonntag;07.11.2004;25,000;
Montag;08.11.2004;14,000;
Mittwoch;10.11.2004;13,500;
Sonntag;14.11.2004;65,454;
Montag;15.11.2004;11,000;
Mittwoch;17.11.2004;16,000;
Freitag;19.11.2004;12,000;
Sonntag;21.11.2004;20,500;
Montag;22.11.2004;16,000;
Mittwoch;24.11.2004;13,000;
Samstag;27.11.2004;21,100;
Sonntag;28.11.2004;18,000;
Montag;29.11.2004;16,000;
Mittwoch;01.12.2004;16,000;
Samstag;04.12.2004;20,000;
Montag;06.12.2004;20,500;
Mittwoch;08.12.2004;19,000;
Sonntag;12.12.2004;42,195;
Montag;13.12.2004;13,000;
Mittwoch;15.12.2004;15,000;
Sonntag;19.12.2004;18,000;
Montag;20.12.2004;15,500;
Mittwoch;22.12.2004;13,000;
Samstag;25.12.2004;25,000;
Sonntag;26.12.2004;19,000;
Montag;27.12.2004;9,000;
Mittwoch;29.12.2004;13,500;
Freitag;31.12.2004;35,000;
Sonntag;02.01.2005;16,500;
Montag;03.01.2005;16,000;
Mittwoch;05.01.2005;16,000;
Sonntag;09.01.2005;42,195;
Montag;10.01.2005;12,000;
Mittwoch;12.01.2005;16,000;
Freitag;14.01.2005;16,000;
Samstag;15.01.2005;17,000;
Sonntag;16.01.2005;16,000;
Montag;17.01.2005;15,000;
Mittwoch;19.01.2005;17,500;
Freitag;21.01.2005;12,000;
Sonntag;30.01.2005;17,500;
Samstag;05.02.2005;22,000;
Sonntag;06.02.2005;20,000;
Dienstag;08.02.2005;20,000;
Mittwoch;09.02.2005;15,500;
Freitag;11.02.2005;14,500;
Samstag;12.02.2005;7,000;
Sonntag;13.02.2005;50,000;
Montag;14.02.2005;12,000;
Mittwoch;16.02.2005;14,500;
Freitag;18.02.2005;17,000;
Samstag;19.02.2005;32,500;
Sonntag;20.02.2005;13,000;
Montag;21.02.2005;16,000;
Montag;21.02.2005;20,000;
Donnerstag;24.02.2005;14,000;
Samstag;26.02.2005;12,500;
Sonntag;27.02.2005;17,500;
Montag;28.02.2005;16,000;
Mittwoch;02.03.2005;21,000;
Freitag;04.03.2005;16,000;
Sonntag;06.03.2005;65,606;
Montag;07.03.2005;11,500;
Sonntag;13.03.2005;17,000;
Mittwoch;16.03.2005;10,000;
Mittwoch;23.03.2005;11,000;
Freitag;25.03.2005;48,000;
Samstag;26.03.2005;51,000;
Sonntag;27.03.2005;63,000;
Mittwoch;30.03.2005;10,500;
Montag;04.04.2005;11,000;
Mittwoch;06.04.2005;18,500;
Freitag;08.04.2005;18,000;
Samstag;09.04.2005;16,000;
Sonntag;10.04.2005;27,000;
Montag;11.04.2005;17,500;
Mittwoch;13.04.2005;21,000;
Donnerstag;14.04.2005;14,000;
Samstag;16.04.2005;10,000;
Sonntag;17.04.2005;42,195;
Montag;18.04.2005;14,000;
Mittwoch;20.04.2005;17,500;
Donnerstag;21.04.2005;27,000;
Samstag;23.04.2005;21,000;
Sonntag;24.04.2005;25,000;
Dienstag;26.04.2005;16,000;
Mittwoch;27.04.2005;17,000;
Samstag;30.04.2005;22,000;
Sonntag;01.05.2005;30,500;
Montag;02.05.2005;13,500;
Dienstag;03.05.2005;7,000;
Mittwoch;04.05.2005;9,000;
Donnerstag;05.05.2005;50,000;
Sonntag;08.05.2005;42,195;
Montag;09.05.2005;13,000;
Mittwoch;11.05.2005;18,000;
Dienstag;17.05.2005;17,500;
Mittwoch;18.05.2005;14,000;
Samstag;21.05.2005;72,700;
Montag;23.05.2005;12,000;
Mittwoch;25.05.2005;15,000;
Samstag;28.05.2005;45,000;
Montag;30.05.2005;21,000;
Mittwoch;01.06.2005;12,500;
Sonntag;05.06.2005;42,195;
Montag;06.06.2005;12,500;
Mittwoch;08.06.2005;17,500;
Freitag;10.06.2005;24,000;
Sonntag;12.06.2005;21,000;
Montag;13.06.2005;15,000;
Mittwoch;15.06.2005;11,500;
Freitag;17.06.2005;100,000;
Montag;20.06.2005;13,500;
Mittwoch;22.06.2005;20,000;
Samstag;25.06.2005;42,195;
Montag;27.06.2005;14,000;
Mittwoch;29.06.2005;15,800;
