Mittwoch;04.01.2006;8,500;
Donnerstag;05.01.2006;8,500;
Freitag;06.01.2006;8,500;
Samstag;07.01.2006;15,900;
Sonntag;08.01.2006;21,200;
Montag;09.01.2006;6,000;
Dienstag;10.01.2006;20,000;
Freitag;13.01.2006;8,500;
Sonntag;15.01.2006;23,000;
Donnerstag;19.01.2006;14,500;
Freitag;20.01.2006;16,000;
Sonntag;22.01.2006;19,900;
Freitag;27.01.2006;16,000;
Sonntag;29.01.2006;23,000;
Dienstag;31.01.2006;14,500;
Freitag;03.02.2006;20,000;
Sonntag;05.02.2006;31,300;
Dienstag;07.02.2006;12,000;
Freitag;10.02.2006;14,100;
Samstag;11.02.2006;13,700;
Sonntag;12.02.2006;31,700;
Dienstag;14.02.2006;20,000;
Freitag;17.02.2006;23,000;
Sonntag;19.02.2006;40,200;
Dienstag;21.02.2006;20,000;
Freitag;24.02.2006;23,000;
Samstag;25.02.2006;10,500;
Sonntag;26.02.2006;43,000;
Freitag;03.03.2006;16,000;
Sonntag;05.03.2006;17,000;
Dienstag;07.03.2006;8,500;
Donnerstag;09.03.2006;8,500;
